"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430356757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290484
"http://webisa.webdatacommons.org/prov/430356757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430356757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430356757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340767694"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375798782"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45663806"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192623122"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430356757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
