"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7110539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323583
"http://webisa.webdatacommons.org/prov/7110539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7110539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7110539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85427945"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302562462"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215886947"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214941699"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265523125"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216364454"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56099656"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308029231"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216136892"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7110539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
