"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329469852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152397
"http://webisa.webdatacommons.org/prov/329469852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329469852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329469852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85046052"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135818510"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9291561"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65354138"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329469852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
