"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210118724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282524
"http://webisa.webdatacommons.org/prov/210118724","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/210118724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/210118724","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319106"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335293008"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319058409"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178884089"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121331536"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135547030"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214687516"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986831"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222507535"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166731222"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439757987"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146479"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262244511"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240610412"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291690396"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215239168"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358010"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189717"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443400152"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210118724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
