"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359797807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.913547
"http://webisa.webdatacommons.org/prov/359797807","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/359797807","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359797807","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202055145"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395335297"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415281732"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80162684"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178122863"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892101"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217099644"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412477158"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196869091"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77167309"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354899950"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186560083"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359797807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
