"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455898982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300482
"http://webisa.webdatacommons.org/prov/455898982","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/455898982","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/455898982","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341909759"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127096074"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926347"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374292411"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342007928"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035998"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201940423"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178299"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365984898"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331524488"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787604"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657667"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999561"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142907357"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867753"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83767068"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179748914"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56862662"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3805592"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108927316"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81430880"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522771"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342055040"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59267407"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842481"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369899997"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179790443"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33936342"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142968163"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157158788"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129031397"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114385760"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97948838"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56968477"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342934801"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150063203"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184318646"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425155892"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251155521"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994475"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353617226"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424214820"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640217"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56979124"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470430"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346742963"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317514548"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317514549"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299927"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346695674"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346702043"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346758841"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972713"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748035"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102505577"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317633259"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363044415"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174602738"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332601349"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160360"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191217912"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397662823"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601172"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347236707"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454352"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363107999"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527562"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210306396"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397623178"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36949246"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251435641"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363089423"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179336"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115080366"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318097979"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56096034"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284596419"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353655343"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277136204"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455898982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
