"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109020126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118485
"http://webisa.webdatacommons.org/prov/109020126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109020126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109020126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149396379"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136372620"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334151158"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394252776"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109020126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
