"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234498758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532104
"http://webisa.webdatacommons.org/prov/234498758","http://webisa.webdatacommons.org/ontology#hasFrequency",192
"http://webisa.webdatacommons.org/prov/234498758","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/234498758","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162068303"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433319974"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100394602"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691527"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20509785"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30033266"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168298840"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338678177"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205080107"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27922842"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109554108"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162301091"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56094095"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269290893"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264418695"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264449337"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110557158"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327135882"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130777020"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072756"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80576285"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259560013"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3266806"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322908592"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103056878"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168526"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240955336"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349580772"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76664173"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321709465"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087531"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252476"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47499064"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392519155"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444258708"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321793848"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46982277"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189749695"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46705053"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135718507"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762060"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675906"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1998924"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890226"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135127120"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349837851"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407542745"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235290"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191259094"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291163526"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938595"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301054185"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142310120"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442042623"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378486648"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418676744"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230146"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11990564"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390796754"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113138839"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358854074"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341952478"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463729"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204786"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351874998"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134179921"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289083053"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403139464"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3948337"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493561"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303891344"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298335"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389517691"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146531920"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746397"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28036761"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44736066"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54409968"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186308330"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185007594"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261199255"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143849377"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447193376"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2612622"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352490742"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295857358"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177091114"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185850663"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163256385"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185982323"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75801466"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565445"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73946531"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286073333"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19254271"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362950190"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314816942"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362856607"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39385253"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196995066"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197086203"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891794"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408399819"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201023015"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304062"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373857820"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509404"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323578802"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237053023"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157217337"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436626016"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880987"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133702140"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023605"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145993"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324998141"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236790577"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236812210"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185175957"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330640538"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207919066"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155332879"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222381817"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702270"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543520"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411503030"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155045671"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324586187"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189130376"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055348"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367243971"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36428391"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383480617"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220994775"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364293387"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212879967"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270138"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228768604"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433041274"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710892"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77643240"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342970904"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335836405"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227608485"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99672715"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421483473"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395650506"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152394"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236659572"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115585424"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259776205"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722599"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422401646"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296679663"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412610391"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412456533"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689096"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429198753"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325900654"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908507"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69674720"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177815317"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92945064"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36361744"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375406950"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245713873"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277630159"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401926459"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195175194"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346468431"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845888"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018150"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346105855"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157224830"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206525069"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257166870"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952028"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901690"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102576854"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965158"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49173993"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50065154"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104188611"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134942"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070031"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259044567"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204434222"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433510503"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43352794"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149713840"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414022"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433503456"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234498758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
