"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30782974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274591
"http://webisa.webdatacommons.org/prov/30782974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30782974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30782974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344850644"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856034"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344881467"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389954538"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344895214"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30782974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
