"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437474622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260059
"http://webisa.webdatacommons.org/prov/437474622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437474622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437474622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836117"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86326247"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147989553"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437474622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
