"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423840595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529537
"http://webisa.webdatacommons.org/prov/423840595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423840595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423840595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939021"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40184049"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828634"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423840595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
