"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284759111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529663
"http://webisa.webdatacommons.org/prov/284759111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284759111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284759111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264880438"
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257278828"
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378954788"
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/284759111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
