"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205925720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270418
"http://webisa.webdatacommons.org/prov/205925720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205925720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205925720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68818491"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2519178"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433456412"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/205925720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
