"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451186602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246134
"http://webisa.webdatacommons.org/prov/451186602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451186602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451186602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298019244"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70824874"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349092565"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125209711"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186058824"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451186602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
