"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420943131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26411
"http://webisa.webdatacommons.org/prov/420943131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420943131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420943131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65636436"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230491525"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389671"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864165"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420943131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
