"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35796613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121249
"http://webisa.webdatacommons.org/prov/35796613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35796613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35796613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285038049"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402708982"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316468113"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291116686"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35796613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
