"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180758162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114015
"http://webisa.webdatacommons.org/prov/180758162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180758162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180758162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446937185"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359565"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422831540"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446773350"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180758162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
