"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262635814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268963
"http://webisa.webdatacommons.org/prov/262635814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262635814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262635814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351737664"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338783385"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282750095"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806547"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262635814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
