"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_texa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_lenovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_ford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
"http://webisa.webdatacommons.org/concept/general_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_winner_"
