"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38418130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091822
"http://webisa.webdatacommons.org/prov/38418130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38418130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38418130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205220546"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44912136"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414120833"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839373"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205250292"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38418130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
