"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387436061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242931
"http://webisa.webdatacommons.org/prov/387436061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387436061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387436061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447198"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213705784"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35296480"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449617"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368081330"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/387436061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
