"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258203152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137166
"http://webisa.webdatacommons.org/prov/258203152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258203152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258203152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288325343"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290068133"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645458"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430404817"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258203152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
