"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453938304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417648
"http://webisa.webdatacommons.org/prov/453938304","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453938304","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453938304","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113386357"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5533869"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102430743"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15568464"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112056060"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206955980"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324717697"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384536010"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453938304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
