"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367425083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824336
"http://webisa.webdatacommons.org/prov/367425083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367425083","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367425083","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344026096"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625760"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63952181"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278020681"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164377663"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156216381"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244208735"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367425083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
