"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284434480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580468
"http://webisa.webdatacommons.org/prov/284434480","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/284434480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284434480","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230269252"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54534182"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394710669"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394476618"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221245269"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358249044"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394589116"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359743991"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358211045"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291533397"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160514267"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723714"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341228323"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8730923"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198637972"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136733"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394700745"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284434480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
