"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11430709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378088
"http://webisa.webdatacommons.org/prov/11430709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11430709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11430709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158746807"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471085"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101987"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383340"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11430709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
