"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371262120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564225
"http://webisa.webdatacommons.org/prov/371262120","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/371262120","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/371262120","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48668724"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341538005"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18367655"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19526516"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415348740"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27739961"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522594"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102411238"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246083808"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426860082"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739073"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415201682"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111327325"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245957796"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451292"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357013300"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193107475"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407037991"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664873"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249728"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106579167"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306862193"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114518223"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407675"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181015867"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154322072"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19657095"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086961"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382184836"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415696344"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135848126"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41719425"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371262120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
