"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350371686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274359
"http://webisa.webdatacommons.org/prov/350371686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350371686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350371686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452265080"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299202363"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319507033"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210918025"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350371686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
