"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215993752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621697
"http://webisa.webdatacommons.org/prov/215993752","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/215993752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215993752","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441937666"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328971799"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449903520"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279584332"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146156836"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248377637"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269562353"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292923617"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19836603"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69379451"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446050965"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215993752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
