"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258424991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127005
"http://webisa.webdatacommons.org/prov/258424991","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258424991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258424991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262584253"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262808250"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31274406"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31284245"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31071604"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438727"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116424293"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285014030"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/258424991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
