"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479454205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635565
"http://webisa.webdatacommons.org/prov/479454205","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479454205","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479454205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14917237"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68043531"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181734911"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228946730"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60118444"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216148674"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479454205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
