"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415804463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465864
"http://webisa.webdatacommons.org/prov/415804463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415804463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415804463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95023405"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23784999"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52261377"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230624394"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415804463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
