"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311472959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394093
"http://webisa.webdatacommons.org/prov/311472959","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/311472959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311472959","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197075442"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252995645"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369454748"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152178056"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369412368"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327271646"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185325731"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235826777"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337483337"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299132723"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367787230"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296025032"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369416880"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099958"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831561"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283198"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342314342"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58592020"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311472959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
