"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312978449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311517
"http://webisa.webdatacommons.org/prov/312978449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312978449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312978449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954739"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422180"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151974479"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312978449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
