"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462674402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289025
"http://webisa.webdatacommons.org/prov/462674402","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462674402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462674402","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316805148"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407647410"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93767174"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98692370"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57681754"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891050"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258650603"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139108627"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98366431"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462674402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
