"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483733621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565685
"http://webisa.webdatacommons.org/prov/483733621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/483733621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483733621","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179058811"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360386172"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88641191"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310293"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10216264"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21070006"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233115518"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235113412"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483733621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
