"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455938929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486727
"http://webisa.webdatacommons.org/prov/455938929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455938929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455938929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254987341"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260246"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452275087"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122323281"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109162"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455938929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
