"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229762460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292949
"http://webisa.webdatacommons.org/prov/229762460","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/229762460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229762460","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240758387"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236171126"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403173533"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136879107"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430716226"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285843094"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204549077"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772588"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161794884"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73867578"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372561235"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397823054"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158212464"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085828"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393521564"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152061684"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439784365"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308681"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62371216"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430780198"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229762460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
