"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468538216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244441
"http://webisa.webdatacommons.org/prov/468538216","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468538216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468538216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76903644"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188496639"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188269713"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188137946"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188248300"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188093913"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468538216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
