"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251929976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297259
"http://webisa.webdatacommons.org/prov/251929976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251929976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251929976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293345547"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293405595"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475032"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332446"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251929976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
