"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96492206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150842
"http://webisa.webdatacommons.org/prov/96492206","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96492206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96492206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208306511"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268100131"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65372480"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144739850"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170617130"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268183450"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171700586"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3228048"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96492206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
