"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386188908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240716
"http://webisa.webdatacommons.org/prov/386188908","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/386188908","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/386188908","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129189748"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079609"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70987738"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177528492"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638579"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110775210"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304116068"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381636"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308313966"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267496126"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354846810"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425946098"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386188908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
