"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46997019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.914673
"http://webisa.webdatacommons.org/prov/46997019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46997019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46997019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257313609"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356564"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171844"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432986304"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46997019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
