"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224963146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134109
"http://webisa.webdatacommons.org/prov/224963146","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/224963146","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224963146","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125088677"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338003226"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316652364"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442003139"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312920"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24647737"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186703932"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73604743"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358317792"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672680"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3580937"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158578427"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112896321"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224776996"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107466419"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92725914"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126761373"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237024379"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67119247"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416006544"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356979"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100795"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224963146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
