"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10541265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349767
"http://webisa.webdatacommons.org/prov/10541265","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/10541265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10541265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132191713"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23069900"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157750579"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452983739"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60258352"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338714711"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15879869"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385445841"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674707"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224674708"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230518144"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10541265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
