"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78257637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725776
"http://webisa.webdatacommons.org/prov/78257637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78257637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78257637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176755353"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170117103"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24993931"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156182161"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78257637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
