"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184870943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4709
"http://webisa.webdatacommons.org/prov/184870943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184870943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184870943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988177"
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390068665"
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213923559"
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184870943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
