"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253613578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238143
"http://webisa.webdatacommons.org/prov/253613578","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/253613578","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/253613578","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039192"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121040349"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121040443"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121043720"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121023926"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6836453"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324013779"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033161"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303424993"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121035016"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224058599"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862155"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168892"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121170477"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121144463"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605676"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121158610"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159121"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101278954"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121114524"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121136081"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139028"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79935609"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121141805"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333998"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121103651"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121106128"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111198"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409304574"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522296"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395245365"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409133342"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62820552"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121170556"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121187364"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132552505"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412531391"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527815"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225723090"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38166489"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325310394"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423759510"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159629523"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64398953"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203648935"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390097268"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211519313"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452379264"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120962405"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120964340"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120965206"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120965969"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948830"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396900800"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120949648"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294363578"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189111993"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120959817"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236602512"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120909199"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120937270"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383460265"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263929216"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120886081"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452859433"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121011671"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121018348"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82945351"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369417211"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121018672"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000440"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424684321"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121009877"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121010204"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429034510"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120994472"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966706"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120970637"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271584344"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120971359"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121083742"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121090148"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224285408"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121100811"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121053775"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910695"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065768"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253613578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
