"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95911526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540127
"http://webisa.webdatacommons.org/prov/95911526","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/95911526","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/95911526","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455881609"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284721998"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194921883"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201220645"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27533038"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297686644"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123945819"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221908010"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420549081"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403995868"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420651117"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217777004"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290403692"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070943"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395353374"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357109"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103698749"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342381088"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434417370"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456597354"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384505159"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206563754"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147135407"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384649828"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396537059"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219145234"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149929147"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69191143"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310548004"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202321669"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22571411"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889786"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448044797"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215347994"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143447154"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226033391"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366957477"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230292492"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769084"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654274"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179244095"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358702418"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363422291"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534562"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74193505"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646114"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257118491"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219731375"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397217870"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439921307"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933143"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406437353"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660635"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444544151"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7624953"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212975730"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408950665"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323861728"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266307090"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242056585"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145060115"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411865703"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372887589"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190411"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332049012"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395059008"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62300254"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761547"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231574204"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81802501"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216817331"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363970493"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61588140"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717188"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277342557"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337813823"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196986176"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166145"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95911526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
