"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24877413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440541
"http://webisa.webdatacommons.org/prov/24877413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24877413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24877413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149143224"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247010"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806950"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420713604"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128276010"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24877413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
