"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40741199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225949
"http://webisa.webdatacommons.org/prov/40741199","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/40741199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40741199","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76636621"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302799472"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455723343"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241830"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219137976"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127832144"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227413413"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438125428"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335443241"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033405"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306997761"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40741199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
