"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47310295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403877
"http://webisa.webdatacommons.org/prov/47310295","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/47310295","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/47310295","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422820521"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407015136"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80995981"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225527367"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120854471"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133234884"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343541234"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944071"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87923494"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35931782"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120762342"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343407564"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186660424"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52748454"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343376849"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197617397"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197679733"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343334102"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343107466"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169967"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603294"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051141"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224923998"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265280698"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343046800"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336622553"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336624089"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114750284"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232167580"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137136872"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117277"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568485"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89990953"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345143070"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77375642"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266456705"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457848"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328555634"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312485065"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515645"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831149"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77899875"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453953038"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316995963"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121271878"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315058893"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259210245"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378663085"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47310295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
