"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408802483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363643
"http://webisa.webdatacommons.org/prov/408802483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408802483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408802483","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128628203"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380303365"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378514591"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186027175"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209363830"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159382"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455846"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316666080"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45188682"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/408802483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
