"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_cupboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_gorgeous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_observer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_touch_"
