"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363524646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171422
"http://webisa.webdatacommons.org/prov/363524646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363524646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363524646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278687955"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250120359"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375080074"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199471508"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/363524646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
