"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492688278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199055
"http://webisa.webdatacommons.org/prov/492688278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492688278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492688278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402054970"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97986610"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144589"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401385542"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492688278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
