"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221507041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26097
"http://webisa.webdatacommons.org/prov/221507041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221507041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221507041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225329419"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611944"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19183789"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313664799"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221507041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
