"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128069179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22196
"http://webisa.webdatacommons.org/prov/128069179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128069179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128069179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581118"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112486788"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69618568"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165019077"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128069179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
