"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494882665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393778
"http://webisa.webdatacommons.org/prov/494882665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494882665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494882665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300707677"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449473541"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213356322"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6554675"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363664772"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363386031"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494882665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
