"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242225493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22943
"http://webisa.webdatacommons.org/prov/242225493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242225493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242225493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115817886"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299707898"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32814402"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84800607"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60729581"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
