"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259732831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388095
"http://webisa.webdatacommons.org/prov/259732831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259732831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259732831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163793197"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294692760"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124754"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969209"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164194560"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164205766"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259732831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
