"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56630548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771805
"http://webisa.webdatacommons.org/prov/56630548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/56630548","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56630548","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275867"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095005"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295256377"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394040762"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134050315"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745272"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455149416"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413250605"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81289618"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56630548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
