"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402780632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118777
"http://webisa.webdatacommons.org/prov/402780632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402780632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402780632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78721932"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167955175"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81524457"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213990210"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249348912"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167139953"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334109719"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402780632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
