"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251136813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256287
"http://webisa.webdatacommons.org/prov/251136813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251136813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251136813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450614296"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423359569"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539824"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912038"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319599075"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251136813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
